------------------------------------------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Food Omnibus Survey: November 2016 (QS9726 - 311545) - Fieldwork 09/11/2016 - 13/11/2016 (Week 45)                                       Table 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Col percents     21 Nov 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q.1a What food issues, if any, are you concerned about? (Spontaneous)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base: All adults England/Wales and NI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,GENDER,,AGE,,,,,SOCIAL GRADE,,,,MARITAL STATUS,,,WORKING STATUS,,,CHILDREN IN HOUSEHOLD,,PRINCIPAL SHOPPER,,TYPE OF AREA,,COUNTRY,,,,ADDITIONAL COUNTRY,,GOVERNMENT REGION,,,,,,,,,ETHNICITY,,CONCERN ABOUT FOOD SAFETY IN RESTAURANTS (Q.2a),,,,,,,CONCERN ABOUT FOOD SAFETY IN SHOPS (Q.2b),,,,,,,FSA AWARE (Q.4),,FSS AWARE (Q.4),,FSS/FSA AWARE (Q.4),,ISSUES FSA/FSS ARE RESPONSIBLE FOR (Q.5a),,,,,,,,AWARE OF HYGIENE STANDARDS (Q.3a),,,
"Country of origin labels, which identify where food comes from",16%,18%,15%,12%,13%,21%,19%,12%,18%,17%,17%,14%,19%,13%,13%,19%,11%,15%,18%,16%,17%,15%,22%,15%,17%,- ,12%,9%,16%,- ,13%,12%,16%,13%,14%,20%,16%,25%,18%,16%,16%,17%,19%,17%,13%,15%,18%,13%,16%,17%,18%,16%,11%,17%,15%,16%,- ,- ,16%,16%,- ,19%,15%,17%,10%,,,,,,,,
Promoting food safety in the home,13%,12%,14%,9%,14%,16%,12%,13%,13%,9%,16%,16%,13%,13%,13%,15%,11%,12%,16%,11%,14%,9%,14%,13%,14%,- ,11%,3%,13%,- ,5%,10%,16%,18%,11%,13%,24%,12%,12%,12%,20%,16%,12%,12%,12%,12%,14%,12%,15%,14%,12%,12%,12%,14%,12%,13%,- ,- ,13%,13%,- ,15%,12%,14%,7%,,,,,,,,
Promoting and enabling healthy eating and healthy lifestyles,13%,12%,13%,11%,13%,13%,13%,11%,10%,10%,17%,14%,13%,13%,10%,15%,11%,11%,13%,12%,13%,11%,13%,12%,13%,- ,13%,4%,13%,- ,8%,12%,10%,23%,11%,10%,23%,10%,11%,12%,17%,17%,12%,11%,11%,13%,14%,12%,16%,13%,13%,10%,11%,14%,10%,13%,- ,- ,13%,13%,- ,14%,12%,13%,10%,,,,,,,,
Ensuring food is sustainable - such as reducing green house emissions and reducing waste when producing food,11%,11%,11%,8%,13%,12%,11%,11%,8%,9%,13%,15%,12%,10%,9%,13%,8%,10%,12%,11%,11%,12%,10%,11%,11%,- ,11%,7%,11%,- ,4%,7%,10%,17%,12%,9%,20%,12%,6%,11%,13%,13%,12%,14%,7%,7%,12%,7%,11%,14%,13%,7%,8%,13%,7%,11%,- ,- ,11%,11%,- ,13%,10%,12%,6%,,,,,,,,
Quality / standard of the food,4%,5%,3%,6%,2%,3%,4%,4%,5%,3%,3%,3%,3%,4%,4%,3%,6%,4%,2%,4%,3%,6%,3%,4%,4%,- ,3%,1%,4%,- ,5%,8%,6%,2%,6%,3%,2%,3%,1%,3%,5%,2%,4%,3%,6%,2%,3%,5%,2%,3%,3%,7%,2%,3%,5%,4%,- ,- ,4%,4%,- ,4%,4%,4%,3%,,,,,,,,
Hygiene,3%,4%,3%,4%,2%,3%,4%,3%,3%,3%,4%,2%,4%,2%,3%,3%,3%,3%,4%,3%,3%,4%,1%,4%,3%,- ,1%,4%,3%,- ,6%,4%,3%,3%,6%,1%,2%,5%,2%,3%,3%,1%,4%,3%,4%,2%,3%,4%,2%,3%,2%,5%,4%,3%,4%,3%,- ,- ,3%,3%,- ,3%,3%,3%,7%,,,,,,,,
Ensuring/inspecting hygiene/cleanliness in food establishments,3%,3%,3%,2%,2%,2%,4%,2%,4%,3%,1%,2%,3%,3%,1%,2%,3%,3%,2%,3%,3%,3%,0,3%,2%,- ,2%,13%,3%,- ,4%,2%,1%,2%,4%,- ,- ,4%,3%,3%,- ,3%,3%,3%,3%,- ,3%,2%,3%,2%,3%,4%,0,2%,3%,3%,- ,- ,3%,3%,- ,3%,3%,3%,2%,,,,,,,,
Animal welfare,2%,2%,1%,2%,2%,1%,2%,1%,2%,2%,1%,1%,1%,2%,2%,2%,1%,1%,0,2%,2%,1%,1%,2%,2%,- ,- ,2%,2%,- ,- ,1%,0,2%,1%,4%,1%,4%,- ,2%,- ,4%,1%,2%,1%,1%,2%,1%,5%,1%,0,2%,- ,2%,1%,2%,- ,- ,2%,2%,- ,2%,1%,2%,2%,,,,,,,,
What goes into our food (additives/chemicals etc.),1%,1%,2%,- ,1%,1%,2%,1%,1%,1%,2%,1%,1%,2%,2%,0,4%,1%,2%,1%,1%,0,- ,2%,1%,- ,1%,- ,1%,- ,- ,3%,0,4%,- ,1%,1%,2%,- ,1%,- ,2%,1%,0,2%,1%,1%,2%,3%,1%,0,2%,1%,1%,1%,1%,- ,- ,1%,1%,- ,1%,1%,1%,1%,,,,,,,,
Manufacturing/production/packaging of food,1%,1%,1%,- ,1%,1%,2%,1%,1%,1%,2%,1%,1%,1%,1%,1%,2%,1%,1%,1%,1%,0,1%,1%,1%,- ,- ,2%,1%,- ,- ,2%,1%,- ,- ,2%,- ,2%,2%,1%,- ,1%,2%,1%,0,2%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,- ,- ,1%,1%,- ,1%,2%,1%,- ,,,,,,,,
Maintaining Standards / Regulations,1%,1%,1%,2%,0,1%,1%,0,2%,1%,0,1%,1%,1%,0,1%,1%,1%,0,1%,1%,1%,- ,1%,1%,- ,- ,- ,1%,- ,1%,2%,- ,- ,1%,1%,1%,2%,1%,1%,2%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,2%,1%,1%,1%,- ,- ,1%,1%,- ,1%,1%,1%,1%,,,,,,,,
Everything / All food issues,1%,1%,1%,1%,- ,1%,1%,2%,1%,0,1%,1%,1%,1%,1%,1%,- ,1%,0,1%,1%,1%,0,1%,1%,- ,- ,1%,1%,- ,- ,1%,0,- ,1%,- ,- ,2%,2%,1%,- ,1%,0,1%,1%,- ,1%,0,1%,1%,0,1%,1%,1%,1%,1%,- ,- ,1%,1%,- ,1%,0,1%,1%,,,,,,,,
To ensure food products are\contain what they claim,1%,1%,1%,- ,0,1%,1%,0,1%,0,1%,0,1%,0,0,1%,1%,0,1%,1%,1%,1%,0,1%,1%,- ,- ,- ,1%,- ,- ,1%,2%,- ,2%,1%,- ,- ,- ,1%,1%,1%,1%,- ,1%,- ,1%,0,1%,1%,- ,1%,- ,1%,0,1%,- ,- ,1%,1%,- ,1%,0,1%,1%,,,,,,,,
Sales of food in shops\restaurants,1%,0,1%,- ,2%,1%,0,0,1%,1%,1%,- ,1%,1%,0,0,2%,1%,1%,0,1%,1%,1%,1%,1%,- ,- ,1%,1%,- ,- ,2%,1%,- ,2%,1%,- ,- ,- ,1%,1%,0,1%,- ,1%,1%,1%,1%,0,1%,0,1%,1%,1%,1%,1%,- ,- ,1%,1%,- ,1%,1%,1%,1%,,,,,,,,
The way food is stored/transported (correct temperatures etc.),1%,0,1%,0,2%,- ,1%,0,1%,1%,0,1%,1%,0,2%,0,2%,0,0,1%,1%,1%,0,1%,1%,- ,- ,- ,1%,- ,- ,0,2%,- ,1%,- ,- ,0,2%,1%,- ,1%,1%,0,1%,- ,1%,1%,1%,1%,- ,1%,1%,1%,1%,1%,- ,- ,1%,1%,- ,0,1%,1%,- ,,,,,,,,
Cleanliness (no further detail),1%,0,1%,1%,1%,- ,1%,0,1%,0,1%,1%,1%,0,1%,1%,1%,0,0,1%,0,1%,0,1%,1%,- ,- ,- ,1%,- ,1%,1%,- ,1%,1%,- ,- ,1%,2%,1%,- ,1%,0,1%,1%,- ,0,0,1%,0,1%,1%,- ,1%,0,1%,- ,- ,1%,1%,- ,1%,1%,1%,- ,,,,,,,,
Control where food comes from/food origin,0,0,1%,- ,1%,0,1%,- ,- ,1%,0,1%,1%,- ,- ,1%,1%,0,0,1%,1%,- ,- ,1%,1%,- ,- ,- ,0,- ,- ,1%,1%,- ,1%,1%,- ,0,1%,1%,- ,- ,0,1%,1%,- ,0,1%,- ,1%,0,1%,- ,0,1%,0,- ,- ,0,0,- ,1%,- ,0,1%,,,,,,,,
Ratings,0,1%,0,- ,1%,0,- ,1%,0,0,- ,0,0,1%,- ,0,- ,1%,0,0,0,- ,- ,0,0,- ,- ,1%,0,- ,2%,- ,1%,- ,- ,- ,- ,0,1%,0,- ,- ,0,0,0,- ,0,0,- ,1%,0,0,- ,0,0,0,- ,- ,0,0,- ,0,0,0,- ,,,,,,,,
Food preparation,0,0,- ,- ,0,- ,- ,0,0,- ,- ,- ,0,- ,0,0,- ,0,0,0,0,0,0,0,0,- ,- ,- ,0,- ,- ,0,- ,- ,1%,- ,- ,- ,- ,0,- ,- ,0,0,- ,- ,0,- ,- ,- ,0,0,- ,- ,0,0,- ,- ,0,0,- ,0,0,0,- ,,,,,,,,
Other,4%,4%,4%,3%,5%,4%,5%,2%,5%,4%,5%,3%,5%,3%,3%,5%,6%,3%,4%,4%,4%,4%,4%,4%,4%,- ,2%,3%,4%,- ,2%,3%,9%,6%,3%,2%,3%,5%,4%,4%,4%,6%,3%,5%,4%,1%,4%,4%,7%,4%,4%,4%,3%,5%,3%,4%,- ,- ,4%,4%,- ,4%,5%,4%,2%,,,,,,,,
Don't know,15%,15%,16%,21%,15%,14%,11%,20%,13%,16%,15%,17%,13%,20%,16%,14%,12%,17%,14%,16%,15%,15%,13%,16%,15%,- ,16%,13%,15%,- ,14%,21%,11%,15%,22%,12%,24%,9%,15%,16%,12%,8%,15%,18%,15%,22%,13%,17%,9%,15%,18%,13%,21%,13%,16%,15%,- ,- ,15%,15%,- ,12%,16%,14%,27%,,,,,,,,
Average number of mentions,2.11,2.1,2.12,1.95,2.03,2.27,2.15,1.99,2.11,2,2.26,2.13,2.15,2.14,1.87,2.26,1.94,2.02,2.23,2.05,2.12,2.05,2.16,2.1,2.17,0,1.94,1.48,2.11,0,1.55,2.03,1.98,2.38,2.05,2.13,2.76,2.22,2.03,2.08,2.41,2.21,2.17,2.14,1.92,2.04,2.18,1.96,2.19,2.2,2.19,1.94,1.91,2.2,1.93,2.11,0,0,2.11,2.11,0,2.18,2.07,2.14,1.82,,,,,,,,
Standard deviation,1.51,1.51,1.52,1.47,1.41,1.61,1.47,1.58,1.31,1.39,1.65,1.71,1.55,1.44,1.47,1.59,1.34,1.49,1.57,1.48,1.53,1.45,1.59,1.49,1.52,0,1.6,1.2,1.51,0,0.97,1.49,1.38,1.51,1.7,1.43,1.7,1.5,1.48,1.5,1.7,1.57,1.54,1.55,1.4,1.5,1.55,1.42,1.49,1.55,1.59,1.43,1.44,1.53,1.43,1.51,0,0,1.51,1.51,0,1.58,1.48,1.54,1.2,,,,,,,,
Standard error,0.04,0.06,0.06,0.13,0.1,0.1,0.08,0.09,0.08,0.07,0.11,0.09,0.06,0.08,0.11,0.07,0.1,0.06,0.08,0.05,0.05,0.1,0.1,0.05,0.05,0,0.18,0.14,0.04,0,0.14,0.12,0.12,0.15,0.16,0.13,0.17,0.1,0.14,0.04,0.18,0.11,0.07,0.1,0.09,0.14,0.06,0.08,0.11,0.08,0.1,0.09,0.12,0.06,0.07,0.04,0,0,0.04,0.04,0,0.06,0.07,0.05,0.11,,,,,,,,
Food Omnibus Survey: November 2016 (QS9726 - 311545) - Fieldwork 09/11/2016 - 13/11/2016 (Week 45)                                       Table 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.5b And which of these issues do you think the Food Standards Agency is responsible for? - Total awareness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base: All adults aware of the Food Standards Agency - England/Wales/NI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,GENDER,,AGE,,,,,SOCIAL GRADE,,,,MARITAL STATUS,,,WORKING STATUS,,,CHILDREN IN HOUSEHOLD,,PRINCIPAL SHOPPER,,TYPE OF AREA,,COUNTRY,,,,ADDITIONAL COUNTRY,,GOVERNMENT REGION,,,,,,,,,ETHNICITY,,CONCERN ABOUT FOOD SAFETY IN RESTAURANTS (Q.2a),,,,,,,CONCERN ABOUT FOOD SAFETY IN SHOPS (Q.2b),,,,,,,FSA AWARE (Q.4),,FSS AWARE (Q.4),,FSS/FSA AWARE (Q.4),,AWARE OF HYGIENE STANDARDS (Q.3a),,,,,,,,,,,
,Total,Male,Female,16-25,26-35,36-49,50-65,66+,AB,C1,C2,DE,Married,Single,Sep/Wid/div,Full time,Part time,Other,Any,None,Yes,No,Rural,Urban,England,Scotland,Wales,NI,England/Wales/NI,Scotland,North East,North West,Yorkshire & Humber,East Midlands,West Midlands,East of England,London,South East,South West,White,Minority!Ethnic,Very!concerned,Fairly concerned,Neither concerned nor unconcerned,Fairly unconcerned,Very unconcerned,Net: Concerned,Net: Unconcerned,Very concerned,Fairly concerned,Neither concerned nor unconcerned,Fairly unconcerned,Very unconcerned,Net: Concerned,Net: Unconcerned,Yes,No,Yes,No,Yes,No,Yes- always,Yes- sometimes,Total- Yes,No/DK,,,,,,,,
Unweighted Base,1478,708,770,165,260,326,354,373,314,420,290,454,871,376,231,533,213,732,441,1037,1210,268,307,1171,1294,0,92,92,1478,0,55,183,147,123,144,145,136,233,128,1366,100,219,534,281,296,138,753,434,197,465,306,330,175,662,505,1478,0,0,1478,1478,0,807,499,1306,172,,,,,,,,
Weighted Base,1405,691,714,164,264,340,398,239,315,440,291,358,849,368,187,594,207,604,449,956,1146,259,285,1120,1239,0,80,85,1405,0,47,160,141,114,141,143,140,233,120,1287,105,211,507,268,285,126,718,411,191,440,299,308,162,631,470,1405,0,0,1405,1405,0,759,490,1249,155,,,,,,,,
,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,,,,,,,,
Ensuring the food you buy is safe to eat,87%,87%,86%,85%,84%,91%,87%,85%,90%,86%,85%,86%,88%,85%,86%,88%,88%,86%,89%,86%,87%,86%,89%,86%,86%,- ,91%,92%,87%,- ,86%,86%,91%,92%,77%,92%,73%,90%,86%,87%,80%,93%,87%,84%,86%,84%,89%,85%,89%,88%,87%,86%,84%,88%,85%,87%,- ,- ,87%,87%,- ,89%,86%,88%,79%,,,,,,,,
"Date labels, such as \best before\"" and \""use by\"" labels""",67%,67%,67%,59%,64%,73%,70%,63%,69%,70%,69%,61%,69%,64%,67%,71%,69%,63%,71%,65%,67%,70%,66%,68%,68%,- ,62%,61%,67%,- ,60%,61%,72%,65%,63%,75%,72%,70%,66%,67%,71%,74%,71%,62%,65%,58%,72%,63%,74%,70%,65%,66%,60%,71%,64%,67%,- ,- ,67%,67%,- ,72%,65%,70%,48%,,,,,,,,
"Nutrition labelling information, such as traffic light labelling",60%,60%,60%,51%,56%,70%,62%,53%,69%,62%,55%,54%,62%,58%,56%,62%,61%,57%,63%,58%,60%,58%,57%,61%,61%,- ,51%,56%,60%,- ,49%,64%,60%,55%,50%,66%,59%,66%,68%,60%,61%,67%,61%,59%,56%,58%,63%,57%,67%,61%,57%,60%,56%,63%,59%,60%,- ,- ,60%,60%,- ,63%,60%,62%,47%,,,,,,,,
"Country of origin labels, which identify where food comes from",54%,55%,52%,39%,46%,60%,62%,50%,63%,54%,50%,49%,56%,46%,57%,56%,52%,52%,55%,53%,54%,52%,60%,52%,54%,- ,55%,52%,54%,- ,48%,55%,61%,48%,40%,67%,46%,57%,56%,54%,46%,60%,58%,47%,52%,46%,59%,50%,60%,58%,49%,51%,49%,59%,50%,54%,- ,- ,54%,54%,- ,58%,51%,55%,40%,,,,,,,,
Promoting and enabling healthy eating and healthy lifestyles,40%,41%,39%,30%,38%,44%,42%,41%,39%,37%,42%,42%,40%,38%,43%,43%,31%,40%,42%,39%,40%,40%,36%,41%,40%,- ,37%,47%,40%,- ,40%,44%,47%,43%,33%,38%,48%,36%,30%,40%,38%,48%,42%,37%,33%,40%,44%,35%,53%,45%,34%,33%,35%,47%,33%,40%,- ,- ,40%,40%,- ,46%,34%,41%,31%,,,,,,,,
Promoting food safety in the home,39%,38%,39%,31%,35%,40%,41%,41%,40%,34%,38%,43%,39%,35%,44%,39%,38%,38%,38%,39%,39%,37%,34%,40%,38%,- ,36%,52%,39%,- ,35%,38%,44%,40%,35%,40%,42%,32%,35%,39%,36%,53%,39%,31%,35%,37%,43%,36%,53%,42%,28%,35%,37%,46%,36%,39%,- ,- ,39%,39%,- ,46%,32%,40%,23%,,,,,,,,
Ensuring food is sustainable - such as reducing green house emissions and reducing waste when producing food,37%,37%,38%,35%,37%,39%,38%,37%,35%,36%,38%,41%,38%,34%,41%,40%,35%,36%,40%,36%,37%,39%,36%,38%,37%,- ,42%,40%,37%,- ,28%,38%,45%,40%,39%,35%,38%,33%,34%,37%,37%,46%,39%,35%,33%,32%,41%,33%,44%,42%,32%,35%,32%,43%,34%,37%,- ,- ,37%,37%,- ,43%,33%,39%,25%,,,,,,,,
Quality / standard of the food,4%,5%,3%,6%,2%,3%,4%,4%,5%,3%,3%,3%,3%,4%,4%,3%,6%,4%,2%,4%,3%,6%,3%,4%,4%,- ,3%,1%,4%,- ,5%,8%,6%,2%,6%,3%,2%,3%,1%,3%,5%,2%,4%,3%,6%,2%,3%,5%,2%,3%,3%,7%,2%,3%,5%,4%,- ,- ,4%,4%,- ,4%,4%,4%,3%,,,,,,,,
Hygiene,3%,4%,3%,4%,2%,3%,4%,3%,3%,3%,4%,2%,4%,2%,3%,3%,3%,3%,4%,3%,3%,4%,1%,4%,3%,- ,1%,4%,3%,- ,6%,4%,3%,3%,6%,1%,2%,5%,2%,3%,3%,1%,4%,3%,4%,2%,3%,4%,2%,3%,2%,5%,4%,3%,4%,3%,- ,- ,3%,3%,- ,3%,3%,3%,7%,,,,,,,,
Ensuring/inspecting hygiene/cleanliness in food establishments,3%,3%,3%,2%,3%,2%,4%,2%,4%,3%,1%,2%,3%,3%,1%,3%,3%,3%,2%,3%,3%,3%,1%,3%,2%,- ,2%,13%,3%,- ,4%,2%,1%,3%,4%,- ,- ,4%,3%,3%,- ,3%,3%,3%,3%,- ,3%,2%,3%,2%,3%,4%,0,2%,3%,3%,- ,- ,3%,3%,- ,3%,3%,3%,2%,,,,,,,,
Animal welfare,2%,2%,1%,2%,2%,1%,2%,1%,2%,2%,1%,1%,1%,2%,2%,2%,1%,1%,0,2%,2%,1%,1%,2%,2%,- ,- ,2%,2%,- ,- ,1%,0,2%,1%,4%,1%,4%,- ,2%,- ,4%,1%,2%,1%,1%,2%,1%,5%,1%,0,2%,- ,2%,1%,2%,- ,- ,2%,2%,- ,2%,1%,2%,2%,,,,,,,,
What goes into our food (additives/chemicals etc.),1%,1%,2%,- ,1%,1%,2%,1%,1%,1%,2%,1%,1%,2%,2%,0,4%,1%,2%,1%,1%,0,- ,2%,1%,- ,1%,- ,1%,- ,- ,3%,0,4%,- ,1%,1%,2%,- ,1%,- ,2%,1%,0,2%,1%,1%,2%,3%,1%,0,2%,1%,1%,1%,1%,- ,- ,1%,1%,- ,1%,1%,1%,1%,,,,,,,,
Manufacturing/production/packaging of food,1%,1%,1%,- ,1%,1%,2%,1%,1%,1%,2%,1%,1%,1%,1%,1%,2%,1%,1%,1%,1%,0,1%,1%,1%,- ,- ,2%,1%,- ,- ,2%,1%,- ,- ,2%,- ,2%,2%,1%,- ,1%,2%,1%,0,2%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,- ,- ,1%,1%,- ,1%,2%,1%,- ,,,,,,,,
Maintaining Standards / Regulations,1%,1%,1%,2%,0,1%,1%,0,2%,1%,0,1%,1%,1%,0,1%,1%,1%,0,1%,1%,1%,- ,1%,1%,- ,- ,- ,1%,- ,1%,2%,- ,- ,1%,1%,1%,2%,1%,1%,2%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,2%,1%,1%,1%,- ,- ,1%,1%,- ,1%,1%,1%,1%,,,,,,,,
Everything / All food issues,1%,1%,1%,1%,- ,1%,1%,2%,1%,0,1%,1%,1%,1%,1%,1%,- ,1%,0,1%,1%,1%,0,1%,1%,- ,- ,1%,1%,- ,- ,1%,0,- ,1%,- ,- ,2%,2%,1%,- ,1%,0,1%,1%,- ,1%,0,1%,1%,0,1%,1%,1%,1%,1%,- ,- ,1%,1%,- ,1%,0,1%,1%,,,,,,,,
To ensure food products are\contain what they claim,1%,1%,1%,- ,0,1%,1%,0,1%,0,1%,0,1%,0,0,1%,1%,0,1%,1%,1%,1%,0,1%,1%,- ,- ,- ,1%,- ,- ,1%,2%,- ,2%,1%,- ,- ,- ,1%,1%,1%,1%,- ,1%,- ,1%,0,1%,1%,- ,1%,- ,1%,0,1%,- ,- ,1%,1%,- ,1%,0,1%,1%,,,,,,,,
Sales of food in shops\restaurants,1%,0,1%,- ,2%,1%,0,0,1%,1%,1%,- ,1%,1%,0,0,2%,1%,1%,0,1%,1%,1%,1%,1%,- ,- ,1%,1%,- ,- ,2%,1%,- ,2%,1%,- ,- ,- ,1%,1%,0,1%,- ,1%,1%,1%,1%,0,1%,0,1%,1%,1%,1%,1%,- ,- ,1%,1%,- ,1%,1%,1%,1%,,,,,,,,
The way food is stored/transported (correct temperatures etc.),1%,0,1%,0,2%,- ,1%,0,1%,1%,0,1%,1%,0,2%,0,2%,0,0,1%,1%,1%,0,1%,1%,- ,- ,- ,1%,- ,- ,0,2%,- ,1%,- ,- ,0,2%,1%,- ,1%,1%,0,1%,- ,1%,1%,1%,1%,- ,1%,1%,1%,1%,1%,- ,- ,1%,1%,- ,0,1%,1%,- ,,,,,,,,
Cleanliness (no further detail),1%,0,1%,1%,1%,- ,1%,0,1%,0,1%,1%,1%,0,1%,1%,1%,0,0,1%,0,1%,0,1%,1%,- ,- ,- ,1%,- ,1%,1%,- ,1%,1%,- ,- ,1%,2%,1%,- ,1%,0,1%,1%,- ,0,0,1%,0,1%,1%,- ,1%,0,1%,- ,- ,1%,1%,- ,1%,1%,1%,- ,,,,,,,,
Control where food comes from/food origin,0,0,1%,- ,1%,0,1%,- ,- ,1%,0,1%,1%,- ,- ,1%,1%,0,0,1%,1%,- ,- ,1%,1%,- ,- ,- ,0,- ,- ,1%,1%,- ,1%,1%,- ,0,1%,1%,- ,- ,0,1%,1%,- ,0,1%,- ,1%,0,1%,- ,0,1%,0,- ,- ,0,0,- ,1%,- ,0,1%,,,,,,,,
Ratings,0,1%,0,- ,1%,0,- ,1%,0,0,- ,0,0,1%,- ,0,- ,1%,0,0,0,- ,- ,0,0,- ,- ,1%,0,- ,2%,- ,1%,- ,- ,- ,- ,0,1%,0,- ,- ,0,0,0,- ,0,0,- ,1%,0,0,- ,0,0,0,- ,- ,0,0,- ,0,0,0,- ,,,,,,,,
Food preparation,0,0,- ,- ,0,- ,- ,0,0,- ,- ,- ,0,- ,0,0,- ,0,0,0,0,0,0,0,0,- ,- ,- ,0,- ,- ,0,- ,- ,1%,- ,- ,- ,- ,0,- ,- ,0,0,- ,- ,0,- ,- ,- ,0,0,- ,- ,0,0,- ,- ,0,0,- ,0,0,0,- ,,,,,,,,
Other,4%,4%,4%,3%,5%,4%,5%,2%,5%,4%,5%,3%,5%,3%,3%,5%,6%,3%,4%,4%,4%,4%,4%,4%,4%,- ,2%,3%,4%,- ,2%,3%,9%,6%,3%,2%,3%,5%,4%,4%,4%,6%,3%,5%,4%,1%,4%,4%,7%,4%,4%,4%,3%,5%,3%,4%,- ,- ,4%,4%,- ,4%,5%,4%,2%,,,,,,,,
Don't know,4%,4%,4%,7%,3%,2%,4%,5%,3%,5%,5%,4%,3%,6%,5%,4%,2%,5%,3%,5%,4%,5%,4%,4%,4%,- ,4%,- ,4%,- ,1%,6%,3%,3%,7%,3%,8%,3%,5%,4%,6%,2%,4%,4%,4%,8%,3%,5%,2%,4%,4%,4%,7%,4%,5%,4%,- ,- ,4%,4%,- ,3%,4%,4%,9%,,,,,,,,
Average number of mentions,4.24,4.27,4.22,3.78,3.98,4.46,4.51,4.09,4.48,4.22,4.2,4.09,4.31,4.04,4.36,4.36,4.13,4.17,4.29,4.22,4.23,4.32,4.06,4.29,4.26,0,3.96,4.28,4.24,0,3.69,4.42,4.65,4.11,3.96,4.4,4.21,4.27,4.17,4.24,4.11,4.76,4.37,3.96,4.04,3.98,4.49,4.02,4.82,4.47,3.84,4.12,3.94,4.57,4.06,4.24,0,0,4.24,4.24,0,4.53,4.04,4.34,3.44,,,,,,,,
Standard deviation,2.02,1.97,2.06,1.8,2.01,1.96,2.04,2.11,1.99,1.92,2.04,2.12,2.04,1.89,2.12,1.92,2.08,2.09,2.01,2.02,2.03,1.97,2.05,2.01,2,0,2.19,2.11,2.02,0,2.02,2.19,2.01,1.92,2.2,1.78,1.78,1.99,1.97,2.03,1.76,2.03,1.96,1.94,2.07,2.08,1.98,2.07,1.93,1.98,1.89,2.09,2.07,1.97,2.08,2.02,0,0,2.02,2.02,0,1.99,1.97,2,2.01,,,,,,,,
Standard error,0.05,0.08,0.08,0.15,0.13,0.11,0.11,0.11,0.11,0.1,0.12,0.1,0.07,0.1,0.14,0.08,0.14,0.08,0.1,0.06,0.06,0.12,0.12,0.06,0.06,0,0.23,0.22,0.05,0,0.27,0.17,0.17,0.18,0.19,0.15,0.16,0.13,0.18,0.06,0.18,0.14,0.09,0.12,0.12,0.18,0.07,0.1,0.14,0.09,0.11,0.12,0.16,0.08,0.1,0.05,0,0,0.05,0.05,0,0.07,0.09,0.06,0.16,,,,,,,,
Food Omnibus Survey: November 2016 (QS9726 - 311545) - Fieldwork 09/11/2016 - 13/11/2016 (Week 45)                                       Table 20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q.6a How much do you trust or distrust Food Standards Agency to do its job? That is, trust it to make sure the food sold in shops",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
